"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdefrancos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdefrancos"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/2000/01/rdf-schema#label","Valdefrancos"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/2000/01/rdf-schema#comment","Valdefrancos es una localidad perteneciente al municipio de Ponferrada, en la provincia de León, Castilla y León, España. Se encuentra a 8 km. de Ponferrada, en pleno corazón del Valle del Oza, y cuenta con una iglesia parroquial del siglo XVIII y un puente de piedra con arco de medio punto. Sus fiestas patronales se celebran el 24 de agosto en honor de san Bartolomé. Se cree que Valdefrancos fue fundado por peregrinos que se asentaron aquí en su camino hacia Santiago de Compostela."
"http://es.dbpedia.org/resource/Valdefrancos","http://xmlns.com/foaf/0.1/name","Valdefrancos"
"http://es.dbpedia.org/resource/Valdefrancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdueza"
"http://es.dbpedia.org/resource/Valdefrancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Valdefrancos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdefrancos"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/nombre","Valdefrancos"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Valdefrancos","http://es.dbpedia.org/property/población",28
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/wikiPageID",3164952
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/wikiPageRevisionID",125116479
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/populationTotal",28
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Valdefrancos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valdefrancos?oldid=125116479&ns=0"
"http://es.dbpedia.org/resource/Valdefrancos","http://dbpedia.org/ontology/abstract","Valdefrancos es una localidad perteneciente al municipio de Ponferrada, en la provincia de León, Castilla y León, España. Se encuentra a 8 km. de Ponferrada, en pleno corazón del Valle del Oza, y cuenta con una iglesia parroquial del siglo XVIII y un puente de piedra con arco de medio punto. Sus fiestas patronales se celebran el 24 de agosto en honor de san Bartolomé. Se cree que Valdefrancos fue fundado por peregrinos que se asentaron aquí en su camino hacia Santiago de Compostela. Actualmente este pueblo se encuentra en una situación crítica. Su población no supera los 30 habitantes, con una media de edad de 70 años, y, a causa de la falta de servicios básicos, es casi imposible fijar población para asegurar el futuro de esta pedanía."
