"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić"
"http://es.dbpedia.org/resource/Stadion_kraj_Bistrice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Sutjeska_Nikšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski Klub Sutjeska Nikšić"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/2004/02/skos/core#prefLabel","Fudbalski Klub Sutjeska Nikšić"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_División_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1927"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Nikšić"
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://dbpedia.org/ontology/wikiPageID",5268475
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://dbpedia.org/ontology/wikiPageRevisionID",95919868
"http://es.dbpedia.org/resource/Categoría:Fudbalski_Klub_Sutjeska_Nikšić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fudbalski_Klub_Sutjeska_Nikšić?oldid=95919868&ns=14"
