"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospedes_da_noite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hóspedes_da_Noite"
"http://es.dbpedia.org/resource/Hóspedes_da_noite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hóspedes_da_Noite"
"http://dbpedia.org/resource/Night_Lodgers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hóspedes_da_Noite"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/2000/01/rdf-schema#label","Hóspedes da Noite"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/2000/01/rdf-schema#comment","Hospedes da noite es una película del año 2007."
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://xmlns.com/foaf/0.1/name","Hospedes da noite"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://xmlns.com/foaf/0.1/name","Huéspedes de la noche"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hoteles"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hóspedes_da_Noite"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/dirección","Licínio Azevedo"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/fotografía","Karl de Sousa"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/guion","Licínio Azevedo"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/montaje","Orlando Mesquita"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/música","Chico António"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/país","Mozambique"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/producción","Ebano Multimedia, Martfilmes"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/sonido","Gabriel Mondlane"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/título","Huéspedes de la noche"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://es.dbpedia.org/property/títuloOriginal","Hospedes da noite"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://dbpedia.org/ontology/wikiPageID",5082914
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://dbpedia.org/ontology/wikiPageRevisionID",120988616
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hóspedes_da_Noite?oldid=120988616&ns=0"
"http://es.dbpedia.org/resource/Hóspedes_da_Noite","http://dbpedia.org/ontology/abstract","Hospedes da noite es una película del año 2007."
"http://es.wikipedia.org/wiki/Hóspedes_da_Noite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hóspedes_da_Noite"
