"subject","predicate","object"
"http://dbpedia.org/resource/Colleteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colleteria"
"http://es.wikipedia.org/wiki/Colleteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colleteria"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/2000/01/rdf-schema#label","Colleteria"
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/2000/01/rdf-schema#comment","Colleteria es un género con dos especies de plantas con flores perteneciente a la familia Rubiaceae. Se distribuye por el Caribe."
"http://es.dbpedia.org/resource/Colleteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vwwhy"
"http://es.dbpedia.org/resource/Colleteria","http://xmlns.com/foaf/0.1/name","Colleteria"
"http://es.dbpedia.org/resource/Colleteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Colleteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colleteria"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/genus","Colleteria"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_W.Taylor"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/name","Colleteria"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Colleteria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
