"subject","predicate","object"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Otsugu"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Otsugu (藤原 緒嗣 Fujiwara no Otsugu? 774 - 22 de agosto de 843) fue un cortesano, estadista y editor japonés que vivió a inicios del período Heian.​ Fue miembro del poderoso clan Fujiwara, específicamente de la rama , y fue hijo mayor del sangi .​​ Se le acredita como uno de los colaboradores que compiló el Nihon Kōki, texto histórico oficial de la época.​"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://xmlns.com/foaf/0.1/name","Kiyohara no Natsuno"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_no_Otsugu"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yoshikawa_Kōbunkan"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/idioma","ja"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/período",825
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/período",832
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fujiwara_no_Tsuginawa"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fujiwara_no_Fuyutsugu"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kiyohara_no_Natsuno"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Minamoto_no_Tokiwa"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/título","Udaijin"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/título","Sadaijin"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://es.dbpedia.org/property/título","公卿補任 第一篇"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/wikiPageID",8207041
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/wikiPageRevisionID",113001021
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/wikiPageLength",5128
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_no_Otsugu?oldid=113001021&ns=0"
"http://es.dbpedia.org/resource/Fujiwara_no_Otsugu","http://dbpedia.org/ontology/abstract","Fujiwara no Otsugu (藤原 緒嗣 Fujiwara no Otsugu? 774 - 22 de agosto de 843) fue un cortesano, estadista y editor japonés que vivió a inicios del período Heian.​ Fue miembro del poderoso clan Fujiwara, específicamente de la rama , y fue hijo mayor del sangi .​​ Se le acredita como uno de los colaboradores que compiló el Nihon Kōki, texto histórico oficial de la época.​"
"http://es.wikipedia.org/wiki/Fujiwara_no_Otsugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_no_Otsugu"
"http://dbpedia.org/resource/Fujiwara_no_Otsugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Otsugu"
