"subject","predicate","object"
"http://dbpedia.org/resource/Endoplasmic_reticulum_resident_protein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retención_RE"
"http://es.dbpedia.org/resource/Retención_RE","http://www.w3.org/2000/01/rdf-schema#label","Retención RE"
"http://es.dbpedia.org/resource/Retención_RE","http://www.w3.org/2000/01/rdf-schema#comment","La retención RE se refiere a la proteínas que son retenidas en el retículo endoplasmático, o RE, tras el plegamiento y que se conocen como proteínas residentes en el RE. Su localización en el RE depende frecuentemente de la presencia de unas determinadas de secuencias de aminoácidos en los extremos N-terminal o C-terminal. La señal clásica de retención RE es la secuencia KDEL en el extremo C-terminal para proteínas del lumen, y  para la localización transmembranal. Estas señales permiten la recuperación de proteínas desde el aparato de Golgi, manteniéndolas eficazmente en el RE.​ Se están estudiando otros mecanismos de retención RE, pero no están tan bien caracterizados como la retención por medio del péptido señal."
"http://es.dbpedia.org/resource/Retención_RE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Retención_RE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retención_RE"
"http://es.dbpedia.org/resource/Retención_RE","http://dbpedia.org/ontology/wikiPageID",7073198
"http://es.dbpedia.org/resource/Retención_RE","http://dbpedia.org/ontology/wikiPageRevisionID",120733784
"http://es.dbpedia.org/resource/Retención_RE","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Retención_RE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retención_RE?oldid=120733784&ns=0"
"http://es.dbpedia.org/resource/Retención_RE","http://dbpedia.org/ontology/abstract","La retención RE se refiere a la proteínas que son retenidas en el retículo endoplasmático, o RE, tras el plegamiento y que se conocen como proteínas residentes en el RE. Su localización en el RE depende frecuentemente de la presencia de unas determinadas de secuencias de aminoácidos en los extremos N-terminal o C-terminal. La señal clásica de retención RE es la secuencia KDEL en el extremo C-terminal para proteínas del lumen, y  para la localización transmembranal. Estas señales permiten la recuperación de proteínas desde el aparato de Golgi, manteniéndolas eficazmente en el RE.​ Se están estudiando otros mecanismos de retención RE, pero no están tan bien caracterizados como la retención por medio del péptido señal."
"http://es.wikipedia.org/wiki/Retención_RE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retención_RE"
