"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Uzbekistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Uzbekistán, conocida también como la Selección infantil de fútbol de Uzbekistán, es el equipo que representa al país en la Copa Mundial de Fútbol Sub-17 y en el Campeonato Sub-16 de la AFC, y es controlada por la Federación de Fútbol de Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbd98"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/añoDt",2013
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/cod","UZB"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Alexander_Mochinov"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/mejorMundial","Cuartos de final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/mejorRegional",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/participaciónMundial",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/participaciónRegional",7
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/país","Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/paísDt","Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/primerMundial",2011
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/primerRegional",1994
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/seudónimo","Oq boʻrilar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaCuerpo","_uzb19a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaCuerpo","_uzb19h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaDer","_thinwhiteborder"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaDer","_darmstadt1617a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaIzq","_thinwhiteborder"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaIzq","_darmstadt1617a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaMedias","_whiteline"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaMedias","_bluetops"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaPantalón","_whiteline"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://es.dbpedia.org/property/tramaPantalón","_blue_stripes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",6348083
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",119993778
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312052340/http:/uzfootball.com/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u17worldcup/teams/team=1889699/index.html"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageLength",4007
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Uzbekistán?oldid=119993778&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Uzbekistán","http://dbpedia.org/ontology/abstract","La Selección de fútbol sub-17 de Uzbekistán, conocida también como la Selección infantil de fútbol de Uzbekistán, es el equipo que representa al país en la Copa Mundial de Fútbol Sub-17 y en el Campeonato Sub-16 de la AFC, y es controlada por la Federación de Fútbol de Uzbekistán"
