"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Matadores","http://es.dbpedia.org/property/integrantes","http://es.dbpedia.org/resource/Jorge_D'Alessandro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro_di_Ninno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_D'Alessandro"
"http://es.dbpedia.org/resource/Jorge_D'alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_D'Alessandro"
"http://es.dbpedia.org/resource/Jorge_D’Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_D'Alessandro"
"http://es.wikipedia.org/wiki/Jorge_D'Alessandro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_D'Alessandro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/2000/01/rdf-schema#label","Jorge D'Alessandro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Jorge D'Alessandro Di Ninno (Buenos Aires, Argentina, 28 de julio de 1949) es un exfutbolista y entrenador argentino. Como jugador, fue guardameta del CA San Lorenzo de Almagro y de la Unión Deportiva Salamanca, siendo portero titular durante 9 temporadas con los charros en la Primera División de España."
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgm01m"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://xmlns.com/foaf/0.1/name","Robert Jorge D'Alessandre Di Ninnio"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1970"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1980"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Salmantino"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_D'Alessandro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/apodo","el abuelo, el maestro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/añodebut",1989
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/añodebutjug",1968
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/añoretirojug",1984
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","U.E. Figueres"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","S. D. Huesca"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/nombre","Jorge D'Alessandro"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/nombrecompleto","Robert Jorge D'Alessandre Di Ninnio"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca_%22B%22"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://dbpedia.org/ontology/wikiPageID",3225718
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://dbpedia.org/ontology/wikiPageRevisionID",130485803
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/jorge-dalessandro/profil/trainer/13569"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/l/l3768.html"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://dbpedia.org/ontology/wikiPageLength",27163
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_D'Alessandro?oldid=130485803&ns=0"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://dbpedia.org/ontology/abstract","Roberto Jorge D'Alessandro Di Ninno (Buenos Aires, Argentina, 28 de julio de 1949) es un exfutbolista y entrenador argentino. Como jugador, fue guardameta del CA San Lorenzo de Almagro y de la Unión Deportiva Salamanca, siendo portero titular durante 9 temporadas con los charros en la Primera División de España. Tras varios años como jugador y luego como entrenador, actualmente es tertuliano en el programa El Chiringuito de Jugones de Mega y en el diario Público. El 31 de octubre de 2011 se hace oficial el retorno a los banquillos y ficha por el Club Gimnàstic de Tarragona para el resto de la temporada, al que termina descendiendo a 2ªB. Su último equipo fue la Sociedad Deportiva Huesca, al que también finalmente desciende."
"http://dbpedia.org/resource/Jorge_D'Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_D'Alessandro"
