"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Serafini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curuguaty"
"http://es.dbpedia.org/resource/Javier_Serafini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curuguaty"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/2000/01/rdf-schema#label","Curuguaty"
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/2000/01/rdf-schema#comment","Curuguaty (originalmente llamada San Isidro Labrador de Curuguaty) es una ciudad y municipio en el Departamento de Canindeyú, Paraguay, que fue la cuarta capital del Paraguay, durante la guerra de la Triple Alianza. El prócer de la Independencia del Paraguay, Mauricio José Troche es originario de Curuguaty."
"http://es.dbpedia.org/resource/Curuguaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmv4_"
"http://es.dbpedia.org/resource/Curuguaty","http://xmlns.com/foaf/0.1/name","Curuguaty"
"http://es.dbpedia.org/resource/Curuguaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuguaty"
"http://es.dbpedia.org/resource/Curuguaty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_del_Paraguay"
"http://es.dbpedia.org/resource/Curuguaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curuguaty"
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/altitud",178
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/campo","PYG 7 223 000 000"
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/cp",7930
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/densidad",1551
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/dirigentesNombres","Nelson Martínez"
"http://es.dbpedia.org/resource/Curuguaty","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
