"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto"
"http://es.dbpedia.org/resource/Jardín_Botánico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Villa Taranto"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9333
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.53333
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Villa_Taranto"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageID",4591068
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageRevisionID",127862048
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705021207/http:/www.stresa.net/verbania/villataranto/uk.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224184039/http:/www.villataranto.it/home_eng.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002065619/http:/www.compagnidiviaggi.it/Villa%20Taranto/index.html"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://dbpedia.org/ontology/wikiPageLength",5336
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://www.georss.org/georss/point","45.93333333333333 8.533333333333333"
"http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Villa_Taranto?oldid=127862048&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Villa_Taranto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Villa_Taranto"
