"subject","predicate","object"
"http://es.dbpedia.org/resource/Off-White_(empresa)","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Milan"
"http://es.dbpedia.org/resource/Milan","http://www.w3.org/2000/01/rdf-schema#label","Milan"
"http://es.dbpedia.org/resource/Milan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milan"
"http://es.dbpedia.org/resource/Milan","http://dbpedia.org/ontology/wikiPageID",9326391
"http://es.dbpedia.org/resource/Milan","http://dbpedia.org/ontology/wikiPageRevisionID",124260834
"http://es.dbpedia.org/resource/Milan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Milan","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Milan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milan?oldid=124260834&ns=0"
"http://es.dbpedia.org/resource/Alfonsina_Strada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Milan"
"http://es.wikipedia.org/wiki/Milan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milan"
"http://es.dbpedia.org/resource/Risc_Group","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Milan"
"http://es.dbpedia.org/resource/Filippo_Tortu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milan"
"http://es.dbpedia.org/resource/Musement","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Milan"
"http://es.dbpedia.org/resource/Musement","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Milan"
"http://es.dbpedia.org/resource/Domingo_Milano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milan"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Milán-Cortina_d'Ampezzo_2026","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Milan_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milan"
