"subject","predicate","object"
"http://es.dbpedia.org/resource/GAZelle-Business_(van_panel)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
"http://es.dbpedia.org/resource/GAZelle-Business_(van_panel)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/2000/01/rdf-schema#label","GAZelle (furgoneta)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/2000/01/rdf-schema#comment","La GAZelle (en ruso: ГАЗе́ль)? es una serie de furgonetas del fabricante ruso de automóviles GAZ. La serie GAZelle es similar a los últimos modelos de los camiones de carga ligero y vanetes GAZ-2215/GAZ-2752 Sobol y del GAZ-3310 Valdai. GAZelle, al Sobol, y al Valdai con los que se tendría en mente mejorar la penetración de la marca en éste disputado segmento en el mercado ruso de vehículos comerciales. Se ofrece en variantes de carga y de pasajeros."
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v02y"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://xmlns.com/foaf/0.1/name","GAZelle"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://xmlns.com/foaf/0.1/homepage","http://www.gazell.ru/"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_furgonetas"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Rusia"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_GAZ"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GAZelle_(furgoneta)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Minibús"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/carrocería","Plataforma abierta"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Furgoneta"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/carrocería","Cabina y chasis"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/configuración","Motor delantero / tracción trasera, o a las cuatro ruedas"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/empresaMatriz","GAZ"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/fabricante","Planta de Automóviles de Gorky"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/fábrica","Nizhny Novgorod, Rusia"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:GAZelle-van.jpg"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/nombre","GAZelle"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/otrosNombres","GAZ Sobol"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/otrosNombres","GAZ Valdai"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Master"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Furgoneta_grande_(Sevel)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Crafter"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Iveco_Daily"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Transit"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/GAZelle-Business_(van_panel)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Furgoneta"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/wikiPageID",5526315
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/wikiPageRevisionID",119037461
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazell.ru/"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazelleclub.ru"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/GAZelle-Business_(van_panel)"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GAZelle_(furgoneta)?oldid=119037461&ns=0"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://dbpedia.org/ontology/abstract","La GAZelle (en ruso: ГАЗе́ль)? es una serie de furgonetas del fabricante ruso de automóviles GAZ. La serie GAZelle es similar a los últimos modelos de los camiones de carga ligero y vanetes GAZ-2215/GAZ-2752 Sobol y del GAZ-3310 Valdai. GAZelle, al Sobol, y al Valdai con los que se tendría en mente mejorar la penetración de la marca en éste disputado segmento en el mercado ruso de vehículos comerciales. Se ofrece en variantes de carga y de pasajeros."
"http://es.dbpedia.org/resource/GAZelle_Next_(furgoneta)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
"http://es.dbpedia.org/resource/GAZelle_Next_(furgoneta)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
"http://es.dbpedia.org/resource/GAZelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
"http://es.dbpedia.org/resource/GAZelle_(camioneta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
"http://es.wikipedia.org/wiki/GAZelle_(furgoneta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
"http://dbpedia.org/resource/GAZelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GAZelle_(furgoneta)"
