"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Cruz_Alta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Surgentes"
"http://es.dbpedia.org/resource/Estación_Cruz_Alta","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Los_Surgentes"
"http://es.dbpedia.org/resource/Estación_Inriville","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Los_Surgentes"
"http://es.dbpedia.org/resource/Estación_Inriville","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Los_Surgentes"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://www.w3.org/2000/01/rdf-schema#label","Estación Los Surgentes"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://xmlns.com/foaf/0.1/name","Los Surgentes"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Marcos_Juárez"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Los_Surgentes"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/altitud",97
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Cruz_Alta"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/dirección","Blvd. Liniers y Sadi Carnot"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/fin","Estación Córdoba Mitre"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/inaugurada",1910
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/inicio","Estación Rosario Central"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Los_Surgentes"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/nombre","Los Surgentes"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/nombreanterior","Sauberán"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/pk",150.4
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Inriville"
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://dbpedia.org/ontology/wikiPageID",9506947
"http://es.dbpedia.org/resource/Estación_Los_Surgentes","http://dbpedia.org/ontology/wikiPageRevisionID",128282995
