"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500524)_2012_TO308","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500524)_2012_TO308"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/2000/01/rdf-schema#label","(500524) 2012 TO308"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/2000/01/rdf-schema#comment","(500524) 2012 TO308 es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de septiembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500524)_2012_TO308"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/afelio",3.7962
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/anomalíaMedia",356.412
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500523)_2012_TB308"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/argumentoPerihelio",44.0043
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/descubridor","Montañas de Santa Catalina, CSS"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/excentricidad",0.212566
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/inclinación",15.9299
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/magnitudAbsoluta","16,2 M"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/nodoAscendente",350.788
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/perihelio",2.46523
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/periodoOrbitalSideral",2023.32
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/semiejeMayor",3.13072
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500525)_2012_TU308"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://es.dbpedia.org/property/época",2.4582e+06
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://dbpedia.org/ontology/wikiPageID",8377047
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://dbpedia.org/ontology/wikiPageRevisionID",119459682
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://dbpedia.org/ontology/wikiPageLength",5104
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500524)_2012_TO308?oldid=119459682&ns=0"
"http://es.dbpedia.org/resource/(500524)_2012_TO308","http://dbpedia.org/ontology/abstract","(500524) 2012 TO308 es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de septiembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500523)_2012_TB308","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500524)_2012_TO308"
"http://es.dbpedia.org/resource/(500525)_2012_TU308","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500524)_2012_TO308"
