"subject","predicate","object"
"http://es.wikipedia.org/wiki/Butler_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Butler (Nueva Jersey)"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Butler es un borough ubicado en el condado de Morris en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 7,539 habitantes y una densidad poblacional de 1,396 personas por km².​"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xqrf"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Butler"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MorrisenNueva Jersey"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9994
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3464
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morris_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butler_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",7405
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",133
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Butler_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
