"subject","predicate","object"
"http://es.dbpedia.org/resource/Avelino_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina"
"http://es.dbpedia.org/resource/Toribio_Ayerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Médicos de España en Argentina"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de España en Argentina"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5152002
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",55087237
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_España_en_Argentina?oldid=55087237&ns=14"
