"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanke_Bruins_Slot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanke_Bruins_Slot"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/2000/01/rdf-schema#label","Hanke Bruins Slot"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/2000/01/rdf-schema#comment","Hanke Gerdina Johanette Bruins Slot (Apeldoorn, 20 de octubre de 1977) es una soldado profesional y política neerlandesa que actualmente ocupa un escaño en el Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Llamada Demócrata Cristiana.​"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://xmlns.com/foaf/0.1/name","Hanke Bruins Slot"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Apeldoorn"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanke_Bruins_Slot"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/almaMáter","Universidad de Utrecht"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/lugarDeNacimiento","Apeldoorn,"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/nombre","Hanke Bruins Slot"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/nombreDeNacimiento","Hanke Gerdina Johanette Bruins Slot"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Llamada_Demócrata_Cristiana"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Apeldoorn"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://dbpedia.org/ontology/wikiPageID",7352347
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://dbpedia.org/ontology/wikiPageRevisionID",124912486
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Utrecht"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Llamada_Demócrata_Cristiana"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanke_Bruins_Slot?oldid=124912486&ns=0"
"http://es.dbpedia.org/resource/Hanke_Bruins_Slot","http://dbpedia.org/ontology/abstract","Hanke Gerdina Johanette Bruins Slot (Apeldoorn, 20 de octubre de 1977) es una soldado profesional y política neerlandesa que actualmente ocupa un escaño en el Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Llamada Demócrata Cristiana.​"
"http://dbpedia.org/resource/Hanke_Bruins_Slot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanke_Bruins_Slot"
