"subject","predicate","object"
"http://dbpedia.org/resource/Devils_Hole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoyo_del_Diablo"
"http://es.wikipedia.org/wiki/Hoyo_del_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoyo_del_Diablo"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Hoyo del Diablo"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","El hoyo o pozo del Diablo (en inglés: Devil's Hole)?​ es un hábitat único de desierto que es administrado por el Parque Nacional del Valle de la Muerte, y situado en el Refugio nacional de Vida silvestre Ash Meadows, en el condado de Nye, estado de Nevada, al suroeste de los Estados Unidos.​ El hoyo del diablo es un acuífero geotérmico (92 ºF/33 º C), alimentado por una piscina dentro de una caverna de piedra caliza en el desierto de Amargosa, en el valle de Amargosa, Nevada, al este de la cordillera de Amargosa y las montañas Funeral del valle de la Muerte."
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz_km"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Nevada"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozos_y_simas"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoyo_del_Diablo"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/foto","Devils Hole 3.jpg"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/nombre","Hoyo del Diablo"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/nombreLocal","Devil's Hole"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/pieDeFoto","Vista de la cueva"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://dbpedia.org/ontology/wikiPageID",5409937
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",124543561
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",2941
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoyo_del_Diablo?oldid=124543561&ns=0"
"http://es.dbpedia.org/resource/Hoyo_del_Diablo","http://dbpedia.org/ontology/abstract","El hoyo o pozo del Diablo (en inglés: Devil's Hole)?​ es un hábitat único de desierto que es administrado por el Parque Nacional del Valle de la Muerte, y situado en el Refugio nacional de Vida silvestre Ash Meadows, en el condado de Nye, estado de Nevada, al suroeste de los Estados Unidos.​ El hoyo del diablo es un acuífero geotérmico (92 ºF/33 º C), alimentado por una piscina dentro de una caverna de piedra caliza en el desierto de Amargosa, en el valle de Amargosa, Nevada, al este de la cordillera de Amargosa y las montañas Funeral del valle de la Muerte."
