"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Líbano y Siria"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Siria y el Líbano es la frontera de 375 kilómetros que separa el norte y este de Líbano del suroeste de Siria. Representa la mayor parte de la frontera terrestre de Líbano (excepto la corta frontera con Israel al sur).​​"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Líbano-Siria"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Líbano_y_Siria"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://es.dbpedia.org/property/leyenda","Mapa general del Líbano."
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://es.dbpedia.org/property/leyenda","Localización de Líbano  y Siria ."
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://es.dbpedia.org/property/longitud",375
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://es.dbpedia.org/property/mapa","Lebanon Syria Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://dbpedia.org/ontology/wikiPageID",8839300
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",126795192
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180508153624/http:/www.isp.usj.edu.lb/pdf/lebanon-syria%20border-case%20study%20Nicholas%20Blandford.pdf"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebanonrenaissance.org/assets/Uploads/LSB-2011-AW.pdf"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Líbano_y_Siria?oldid=126795192&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria","http://dbpedia.org/ontology/abstract","La frontera entre Siria y el Líbano es la frontera de 375 kilómetros que separa el norte y este de Líbano del suroeste de Siria. Representa la mayor parte de la frontera terrestre de Líbano (excepto la corta frontera con Israel al sur).​​"
"http://es.wikipedia.org/wiki/Frontera_entre_Líbano_y_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria"
"http://dbpedia.org/resource/Lebanon–Syria_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Líbano_y_Siria"
