"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Rivera"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ramiro Rivera Molina (Cañar, 21 de julio de 1953)​ es un político ecuatoriano que ocupó la vicepresidencia del Congreso Nacional entre 2003 y 2005.​"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_del_Ecuador"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_cantonales_de_Quito"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramiro_Rivera"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Poder_Legislativo_de_Ecuador"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Pichincha"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Ecuador.svg"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/escudo","Coat_of_Arms_of_Quito.svg"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/final",2005
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/final",1994
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/final",1998
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Posso"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cynthia_Viteri"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://dbpedia.org/ontology/wikiPageID",7711093
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",129594869
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://dbpedia.org/ontology/wikiPageLength",7527
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cynthia_Viteri"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramiro_Rivera?oldid=129594869&ns=0"
"http://es.dbpedia.org/resource/Ramiro_Rivera","http://dbpedia.org/ontology/abstract","Luis Ramiro Rivera Molina (Cañar, 21 de julio de 1953)​ es un político ecuatoriano que ocupó la vicepresidencia del Congreso Nacional entre 2003 y 2005.​"
"http://es.dbpedia.org/resource/Antonio_Posso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramiro_Rivera"
"http://es.dbpedia.org/resource/Antonio_Posso","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramiro_Rivera"
"http://es.wikipedia.org/wiki/Ramiro_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramiro_Rivera"
"http://es.dbpedia.org/resource/Cynthia_Viteri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramiro_Rivera"
"http://es.dbpedia.org/resource/Ramiro_Rivera_Molina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_Rivera"
