"subject","predicate","object"
"http://es.dbpedia.org/resource/Helén","http://www.w3.org/2000/01/rdf-schema#label","Helén"
"http://es.dbpedia.org/resource/Helén","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Helén ( Ἕλλην) era hijo de Deucalión y Pirra. Este personaje era un héroe epónimo de los helenos: el territorio que ocupaba este pueblo fue llamado Hélade. Este héroe da nombre a toda la raza de los griegos. Por la ninfa Orséis se convirtió en padre de Juto, Eolo y Doro. De él descienden las principales ramas del pueblo griego: los dorios (de Doro, su hijo), los jonios (de Ion, su nieto por parte de Juto), los eolios (de Eolo, su hijo) y los aqueos (de Aqueo, su nieto por parte de Juto)."
"http://es.dbpedia.org/resource/Helén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3bq"
"http://es.dbpedia.org/resource/Helén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Helén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helén"
"http://es.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/wikiPageID",1859498
"http://es.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/wikiPageRevisionID",128788200
"http://es.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/wikiPageLength",1441
"http://es.dbpedia.org/resource/Helén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helén?oldid=128788200&ns=0"
"http://es.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/abstract","En la mitología griega, Helén ( Ἕλλην) era hijo de Deucalión y Pirra. Este personaje era un héroe epónimo de los helenos: el territorio que ocupaba este pueblo fue llamado Hélade. Este héroe da nombre a toda la raza de los griegos. Por la ninfa Orséis se convirtió en padre de Juto, Eolo y Doro. De él descienden las principales ramas del pueblo griego: los dorios (de Doro, su hijo), los jonios (de Ion, su nieto por parte de Juto), los eolios (de Eolo, su hijo) y los aqueos (de Aqueo, su nieto por parte de Juto)."
"http://es.wikipedia.org/wiki/Helén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helén"
"http://dbpedia.org/resource/Hellen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helén"
