"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cocada_(dulce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocada_(dulce)"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://www.w3.org/2000/01/rdf-schema#label","Cocada (dulce)"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://www.w3.org/2000/01/rdf-schema#comment","La cocada es un dulce típico de varios países de habla española y portuguesa, como Argentina, Brasil, Venezuela, Costa Rica, Chile, Ecuador, España,​ México,​ Panamá, Perú,​ y República Dominicana, y Angola.​ Elaborado a base de una masa de ralladura de coco​ y leche que posteriormente es horneada."
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx1tk"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Colombia"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Brasil"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Angola"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Venezuela"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Perú"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_México"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Costa_Rica"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocada_(dulce)"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://es.dbpedia.org/property/imagen","Cocadas-Lágrimas de San Isidro.jpg"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://es.dbpedia.org/property/nombre","Cocada"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://es.dbpedia.org/property/pieImagen","Cocadas en las Fiestas de San Isidro ."
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://es.dbpedia.org/property/procedencia","desconocido"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://dbpedia.org/ontology/wikiPageID",2369044
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://dbpedia.org/ontology/wikiPageRevisionID",130012469
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://dbpedia.org/ontology/wikiPageExternalLink","https://comidatipicadecolombia.top/recetas-colombianas/receta-cocadas/"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdesabores.com/recetas/cocada/"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://dbpedia.org/ontology/wikiPageLength",8415
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cocada_(dulce)?oldid=130012469&ns=0"
"http://es.dbpedia.org/resource/Cocada_(dulce)","http://dbpedia.org/ontology/abstract","La cocada es un dulce típico de varios países de habla española y portuguesa, como Argentina, Brasil, Venezuela, Costa Rica, Chile, Ecuador, España,​ México,​ Panamá, Perú,​ y República Dominicana, y Angola.​ Elaborado a base de una masa de ralladura de coco​ y leche que posteriormente es horneada."
"http://dbpedia.org/resource/Cocada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocada_(dulce)"
