"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kore_del_Peplo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kore_del_Peplo"
"http://dbpedia.org/resource/Peplos_Kore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kore_del_Peplo"
"http://es.dbpedia.org/resource/Koré_del_Peplo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kore_del_Peplo"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://www.w3.org/2000/01/rdf-schema#label","Kore del Peplo"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://www.w3.org/2000/01/rdf-schema#comment","La Kore del Peplo es una escultura tipo korai que data del año 530a.C. y que fue esculpida por algún artista de los talleres de Ática, región de la Antigua Grecia, estando considerada como una de las obras maestras del período arcaico de Grecia."
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhgqs"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_la_Acrópolis"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Grecia"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kore_del_Peplo"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://dbpedia.org/ontology/wikiPageID",2979644
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://dbpedia.org/ontology/wikiPageRevisionID",125582191
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212114106/http:/www.artehistoria.jcyl.es/historia/obras/7869.htm"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theacropolismuseum.gr/el/content/ta-anathimata/9"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kore_del_Peplo?oldid=125582191&ns=0"
"http://es.dbpedia.org/resource/Kore_del_Peplo","http://dbpedia.org/ontology/abstract","La Kore del Peplo es una escultura tipo korai que data del año 530a.C. y que fue esculpida por algún artista de los talleres de Ática, región de la Antigua Grecia, estando considerada como una de las obras maestras del período arcaico de Grecia."
