"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/2000/01/rdf-schema#label","Nobuta wo Produce"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://www.w3.org/2000/01/rdf-schema#comment","Nobuta wo Produce (野ブタ。をプロデュース Nobuta. O Purodyūsu?)​ es un drama japonés (dorama), producido y transmitido en 2005 por la NTV. El programa se basa en el libro del mismo nombre de Gen Shiraiwa. La historia sigue la vida en la escuela secundaria de Shuji y Akira, en un intento de hacer a la tímida Nobuko una chica más popular."
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2005"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2005"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_de_Nippon_Television"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobuta_wo_Produce"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nippon_Television"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/creador","Shiraiwa Gen"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/director","Iwamoto Hitoshi"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/director","Norika Sakuma"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/guionista","Kizara Izumi"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escolar"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/horario","Sábados 21:00 - 21:54 PM"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/precedidoPor","Jyoou no Kyoushitsu"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/productor","Kono Hidehiro"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/sucedidoPor","Kuitan"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/títuloAlternativo","野ブタ。をプロデュース"
"http://es.dbpedia.org/resource/Nobuta_wo_Produce","http://es.dbpedia.org/property/títuloEspañol","La producción de Nobuta"
