"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasia_de_Montenegro","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Leuchtenberg"
"http://es.dbpedia.org/resource/Augusta_de_Baviera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Leuchtenberg"
"http://es.wikipedia.org/wiki/Leuchtenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leuchtenberg"
"http://es.dbpedia.org/resource/María_Nikolaevna_de_Rusia_(1819-1876)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Leuchtenberg"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/2000/01/rdf-schema#label","Leuchtenberg"
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/2000/01/rdf-schema#comment","Leuchtenberg es un municipio en el distrito de Neustadt en Baviera, Alemania. Básicamente se trata de una población en las cercanías de la ciudad independiente de Weiden in der Oberpfalz, y es una región histórica de la Antigua Alemania gobernada por el Landgrave de Leuchtenberg."
"http://es.dbpedia.org/resource/Leuchtenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5qb4"
"http://es.dbpedia.org/resource/Leuchtenberg","http://xmlns.com/foaf/0.1/name","Leuchtenberg"
"http://es.dbpedia.org/resource/Leuchtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Neustadt_an_der_Waldnaab"
"http://es.dbpedia.org/resource/Leuchtenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leuchtenberg"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/códigoPostal",92705
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/densidad",40
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/dirigente","Waltraud Benner-Post"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/elevaciónMedia",572
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/escudo","Leuchtenberg.PNG"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/matrículaAutos","NEW"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/nombre","Leuchtenberg"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/población",1310
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/poblaciónAño",2006-12-31
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/prefijoTelefónico",9659
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/páginaWeb","www.leuchtenberg.de"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/superficie",32.37
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neustadt_an_der_Waldnaab"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Palatinado"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Leuchtenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/wikiPageID",2856257
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/wikiPageRevisionID",120403542
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/areaCode","09659"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/populationAsOf",2006-12-31
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/populationTotal",1310
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/postalCode","92705"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Leuchtenberg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
