"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_San_Juan_de_Violada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://www.w3.org/2000/01/rdf-schema#label","Condado de San Juan de Violada"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://www.w3.org/2000/01/rdf-schema#comment","Concedido por el Rey Alfonso XII por Real Decreto de 29 de diciembre de 1884​"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_San_Juan_de_Violada"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/actualTitular","Cristina Crespo y Ruiz"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/apellido","de Villalonga y Morell"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/apellidos","Valero de Bernabé y Martín de Eugenio"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/editorial","Memòries de la Reial Acadèmia Mallorquina d’Estudis Genealògics, Heràldics i Històrics"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/editorial","REVISTA HIDALGUIA, AÑO 2013, Nº 358-359"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/imagen","Heraldic Crown of Spanish Count.svg"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/nombre","Jose Francisco"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/primerTitular","Lorenzo Oliver y Siquier"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/página",23
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XII_de_España"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/textoImagen","Armas: En campo de oro un olivo de sinople."
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/título","Instituciones Nobiliarias del Reino de Mallorca"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/título","Los Títulos Nobiliarios en Menorca."
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/ubicación","Palma"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=4128772"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/url","https://www.academia.edu/22443650/La_Nobleza_Balear_Instituciones_Nobiliarias_del_Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://es.dbpedia.org/property/volumen",358
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://dbpedia.org/ontology/wikiPageID",9459162
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://dbpedia.org/ontology/wikiPageRevisionID",127517976
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=4128772"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/22443650/La_Nobleza_Balear_Instituciones_Nobiliarias_del_Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://dbpedia.org/ontology/wikiPageLength",2415
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_San_Juan_de_Violada?oldid=127517976&ns=0"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_de_Violada","http://dbpedia.org/ontology/abstract","Concedido por el Rey Alfonso XII por Real Decreto de 29 de diciembre de 1884​"
