"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Turingia_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Turingia de 1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","La elección estatal en Turingia de 1999 fue la tercera elección al Landtag de Turingia desde la fundación del estado en 1990, y tuvo lugar el 12 de septiembre de 1999, la participación electoral fue del 59,9%. La CDU bajo el primer ministro Bernhard Vogel, que había estado siete años en el cargo y que desde la elección parlamentaria en 1994 gobernaba en una gran coalición con el SPD, logró una victoria aplastante y en adelante pudo gobernar con mayoría absoluta."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Turingia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Turingia_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://dbpedia.org/ontology/wikiPageID",6517577
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",127693531
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://dbpedia.org/ontology/wikiPageLength",4880
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Turingia_de_1999?oldid=127693531&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_1999","http://dbpedia.org/ontology/abstract","La elección estatal en Turingia de 1999 fue la tercera elección al Landtag de Turingia desde la fundación del estado en 1990, y tuvo lugar el 12 de septiembre de 1999, la participación electoral fue del 59,9%. La CDU bajo el primer ministro Bernhard Vogel, que había estado siete años en el cargo y que desde la elección parlamentaria en 1994 gobernaba en una gran coalición con el SPD, logró una victoria aplastante y en adelante pudo gobernar con mayoría absoluta."
