"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Malta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Malta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://dbpedia.org/ontology/wikiPageID",701382
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",65722312
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Malta?oldid=65722312&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta"
"http://es.dbpedia.org/resource/Martin_Grech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Malta"
