"subject","predicate","object"
"http://es.dbpedia.org/resource/K-21_VCI","http://www.w3.org/2000/01/rdf-schema#label","K-21 VCI"
"http://es.dbpedia.org/resource/K-21_VCI","http://www.w3.org/2000/01/rdf-schema#comment","El K-21 surge como el reemplazo de los blindados surcoreanos de las series K200 en servicio actualmente, los cuales están siendo entregados en lotes al Ejército de la República de Corea; y siendo designados en el servicio como los K300 o K-21 VCI, y su acrónimo en inglés es KNIFV (Korea Next-generation Infantry Fighting Vehicle). Las primeras unidades de producción se progaman en el 2008, siendo el ROKA su principal usuario y mayor usuario hasta el momento, del blindado se dispone aproximadamente 466 unidades ahora desplegadas en la DMZ. Su diseño le da un efectivo poder de fuego para derrotar otros TPB's con su pesado armamento, su duro blindaje y sus capacidades en combate, similares a las del BMP-3 ruso."
"http://es.dbpedia.org/resource/K-21_VCI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgnq8"
"http://es.dbpedia.org/resource/K-21_VCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/K-21_VCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/K-21_VCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K-21_VCI"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/altura","2,6 m"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/alturas","0,47 m"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/anchura","3,4 m"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Bofors_40_mm"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/M242_Bushmaster"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/autonomía",500
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/blindaje","compuesto de materiales secretos en láminas y blindaje reactivo ."
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/combustible","diésel."
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/fechaProd",2009
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/imagen",2007
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/longitud",69
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/motor","http://www.army-guide.com/eng/product1344.html"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/nombre","K-21"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/nombre","K-21 AFV"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/nombre","K-X300"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/otroarmamento","."
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/peso","25.0"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/pie","Un K-21 VCI en una exhibición en Seúl."
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/potencia",740
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/presión",0.52
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/ratio",21.4
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/rodaje","Orugas tractoras con 6 ruedas a cada lado"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/servFecha",2010
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/similares","*  Schützenpanzer Puma
*  Lynx
*  TAM VCTP
*  ZBD-97
*  K-200 IFV
*  AIFV"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/similares","BMP-T
*  Bionix VCI
*  CV90/CV9030/CV9040"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/similares","Achzarit
*  Dardo
*  Tipo 89 VCI
*  VCI Anders
*   FV510 Warrior
*  BMP-3"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/similares","M2/M3 Bradley
* /ASCOD Pizarro/ULAN
*  AMX-10P
*  Namera"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_hidroneumática"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_de_combate_de_infantería"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/tipom","Diésel de 10 cilindros."
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/velocidad",70
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/armamentos","Ametralladora calibre 5.56 mm KM240 2000 disparos."
"http://es.dbpedia.org/resource/K-21_VCI","http://es.dbpedia.org/property/armamentos",8
"http://es.dbpedia.org/resource/K-21_VCI","http://dbpedia.org/ontology/wikiPageID",4862277
"http://es.dbpedia.org/resource/K-21_VCI","http://dbpedia.org/ontology/wikiPageRevisionID",130516304
"http://es.dbpedia.org/resource/K-21_VCI","http://dbpedia.org/ontology/wikiPageExternalLink","http://armour.ws/south-korean-k-21-ifv/"
