"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bezoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bezoya"
"http://es.dbpedia.org/resource/Bezoya","http://www.w3.org/2000/01/rdf-schema#label","Bezoya"
"http://es.dbpedia.org/resource/Bezoya","http://www.w3.org/2000/01/rdf-schema#comment","El agua mineral natural Bezoya es propiedad del grupo Calidad Pascual y procede del manantial Bezoya de Ortigosa del Monte y de Trescasas, ambos municipios en la provincia de Segovia, España. Es de mineralización muy débil y está indicada para dietas pobres en sodio y la preparación de alimentos infantiles."
"http://es.dbpedia.org/resource/Bezoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n7v_"
"http://es.dbpedia.org/resource/Bezoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bezoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_agua_embotellada"
"http://es.dbpedia.org/resource/Bezoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Bezoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bezoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortigosa_del_Monte"
"http://es.dbpedia.org/resource/Bezoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bezoya"
"http://es.dbpedia.org/resource/Bezoya","http://dbpedia.org/ontology/wikiPageID",548820
"http://es.dbpedia.org/resource/Bezoya","http://dbpedia.org/ontology/wikiPageRevisionID",129456717
"http://es.dbpedia.org/resource/Bezoya","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Bezoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bezoya?oldid=129456717&ns=0"
"http://es.dbpedia.org/resource/Bezoya","http://dbpedia.org/ontology/abstract","El agua mineral natural Bezoya es propiedad del grupo Calidad Pascual y procede del manantial Bezoya de Ortigosa del Monte y de Trescasas, ambos municipios en la provincia de Segovia, España. Es de mineralización muy débil y está indicada para dietas pobres en sodio y la preparación de alimentos infantiles."
"http://es.dbpedia.org/resource/Bezoya_(agua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bezoya"
"http://es.dbpedia.org/resource/Bezoya_(agua_mineral)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bezoya"
