"subject","predicate","object"
"http://es.dbpedia.org/resource/MoonScoop","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Antefilms_Productions"
"http://es.dbpedia.org/resource/MoonScoop","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antefilms_Productions"
"http://es.dbpedia.org/resource/Antefilms_Productions","http://www.w3.org/2000/01/rdf-schema#label","Antefilms Productions"
"http://es.dbpedia.org/resource/Antefilms_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093qb9"
"http://es.dbpedia.org/resource/Antefilms_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antefilms_Productions"
"http://es.dbpedia.org/resource/Antefilms_Productions","http://dbpedia.org/ontology/wikiPageID",4000036
"http://es.dbpedia.org/resource/Antefilms_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",61775787
"http://es.dbpedia.org/resource/Antefilms_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MoonScoop"
"http://es.dbpedia.org/resource/Antefilms_Productions","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Antefilms_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antefilms_Productions?oldid=61775787&ns=0"
"http://es.wikipedia.org/wiki/Antefilms_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antefilms_Productions"
