"subject","predicate","object"
"http://es.dbpedia.org/resource/SimCity_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Zool","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Zool","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Battle_Chess","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://dbpedia.org/resource/Acorn_Archimedes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Cannon_Fodder","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Descent_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Pipe_Mania","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Doom_(videojuego_de_1993)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Doom_(videojuego_de_1993)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Elite_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Elite_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://www.w3.org/2000/01/rdf-schema#label","Acorn Archimedes"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://www.w3.org/2000/01/rdf-schema#comment","El Acorn Archimedes fue el primer ordenador personal de propósito general de Acorn Computers basado en su propia CPU RISC ARM de 32 bits. El nombre también es usado comúnmente para describir ordenadores que están basados en la misma arquitectura, incluso cuando Acorn no incluye 'Archimedes' en el nombre oficial."
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_lk"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_1987"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_domésticas_con_procesadores_de_32_bits"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/descontinuación","Mediados de los 90"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/fechaDeCreación","Junio 1987"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/imagen","Arch-computer.jpg"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/memoria",512
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/nombre","Acorn Archimedes serie 400"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/procesador","http://es.dbpedia.org/resource/Architectura_ARM"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/so","RISC OS o RISC iX"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://dbpedia.org/ontology/wikiPageID",2122169
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://dbpedia.org/ontology/wikiPageRevisionID",124891115
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://dbpedia.org/ontology/wikiPageLength",12429
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acorn_Archimedes?oldid=124891115&ns=0"
"http://es.dbpedia.org/resource/Acorn_Archimedes","http://dbpedia.org/ontology/abstract","El Acorn Archimedes fue el primer ordenador personal de propósito general de Acorn Computers basado en su propia CPU RISC ARM de 32 bits. El nombre también es usado comúnmente para describir ordenadores que están basados en la misma arquitectura, incluso cuando Acorn no incluye 'Archimedes' en el nombre oficial."
"http://es.dbpedia.org/resource/Xenon_2_Megablast","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Xenon_2_Megablast","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Gods","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Acorn_Archimedes"
