"subject","predicate","object"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/2000/01/rdf-schema#label","Savigny-sur-Grosne"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/2000/01/rdf-schema#comment","Savigny-sur-Grosne  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh6rq"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://xmlns.com/foaf/0.1/name","Savigny-sur-Grosne"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savigny-sur-Grosne"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/códigoPostal",71460
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pierre_Germain"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/elevaciónAlta",335
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/elevaciónBaja",194
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/elevaciónMedia",195
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/nombre","Savigny-sur-Grosne"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/población",174
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/superficie",652
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gengoux-le-National"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://dbpedia.org/ontology/wikiPageID",1117264
"http://es.dbpedia.org/resource/Savigny-sur-Grosne","http://dbpedia.org/ontology/wikiPageRevisionID",120347130
