"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Slipknot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slipknot"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Slipknot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slipknot"
"http://es.dbpedia.org/resource/Categoría:Slipknot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Slipknot","http://www.w3.org/2000/01/rdf-schema#label","Slipknot"
"http://es.dbpedia.org/resource/Categoría:Slipknot","http://www.w3.org/2004/02/skos/core#prefLabel","Slipknot"
"http://es.dbpedia.org/resource/Categoría:Slipknot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Slipknot","http://dbpedia.org/ontology/wikiPageID",840604
"http://es.dbpedia.org/resource/Categoría:Slipknot","http://dbpedia.org/ontology/wikiPageRevisionID",104495052
"http://es.dbpedia.org/resource/Categoría:Slipknot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Slipknot?oldid=104495052&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Slipknot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slipknot"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_video_de_Slipknot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slipknot"
"http://es.dbpedia.org/resource/Slipknot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slipknot"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Slipknot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slipknot"
