"subject","predicate","object"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/2000/01/rdf-schema#label","Baidu"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/2000/01/rdf-schema#comment","Baidu (en chino, 百度; pinyin, Bǎidù; literalmente, «cien veces») es un motor de búsqueda en idioma chino con sede en Pekín fundado a finales de 1999 por Robin Li y Eric Xu. Su diseño es similar al de Google e incluye la posibilidad de búsqueda de noticias, imágenes y canciones, entre otras funciones. Su nombre proviene de un poema chino clásico del poeta Xin Qiji, durante la dinastía Song, acerca de un hombre que buscaba el amor de su vida. En febrero de 2018 era el cuarto sitio más visitado de Internet a nivel mundial.​​"
"http://es.dbpedia.org/resource/Baidu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mk8_"
"http://es.dbpedia.org/resource/Baidu","http://xmlns.com/foaf/0.1/name","Baidu Inc."
"http://es.dbpedia.org/resource/Baidu","http://xmlns.com/foaf/0.1/name","百度公司"
"http://es.dbpedia.org/resource/Baidu","http://xmlns.com/foaf/0.1/homepage","http://www.baidu.com/"
"http://es.dbpedia.org/resource/Baidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web"
"http://es.dbpedia.org/resource/Baidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_China"
"http://es.dbpedia.org/resource/Baidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_búsqueda_de_Internet"
"http://es.dbpedia.org/resource/Baidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pekín"
"http://es.dbpedia.org/resource/Baidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baidu"
"http://es.dbpedia.org/resource/Baidu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baidu"
"http://es.dbpedia.org/resource/Baidu","http://es.dbpedia.org/property/beneficios",10
"http://es.dbpedia.org/resource/Baidu","http://es.dbpedia.org/property/c","百度"
"http://es.dbpedia.org/resource/Baidu","http://es.dbpedia.org/property/empleados",6252
"http://es.dbpedia.org/resource/Baidu","http://es.dbpedia.org/property/fundación",2000
