"subject","predicate","object"
"http://dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_American_FJ-1_Fury"
"http://dbpedia.org/resource/North_American_FJ-2/-3_Fury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_American_FJ-1_Fury"
"http://es.dbpedia.org/resource/North_American_F-86_Sabre","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/North_American_FJ-1_Fury"
"http://es.dbpedia.org/resource/North_American_F-86_Sabre","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/North_American_FJ-1_Fury"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/2000/01/rdf-schema#label","North American FJ-1 Fury"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/2000/01/rdf-schema#comment","El North American FJ-1 Fury fue el primer caza embarcado a reacción en servicio operativo de la Marina de los Estados Unidos . Desarrollado por North American Aviation como el NA-134.;​ fue un reactor convencional, de limitado éxito, en el que se usaron las superficies de cola, alas y cúpula del P-51 Mustang. Pero por la evolución del diseño, para incorporar alas en flecha se transformó en el diseño básico para el reactor basado en tierra XP-86 de la Fuerza Aérea de los Estados Unidos, prototipo del F-86 Sabre."
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416m9k"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FJ_Fury"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://xmlns.com/foaf/0.1/name","FJ-1 Fury"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_North_American"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:F-86_Sabre"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_American_FJ-1_Fury"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/altura","4,52 m"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/autonomía",2407
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/autor","Jim Winchester"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/autor","John Taylor"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/autor","Ray Wagner"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/editorial","London: Grange Books plc"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/editorial","London: Jane's All the World's Aircraft"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/editorial","London: Macdonald"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/empuje",4000
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/empuje/peso",0.38
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/empujeUnidad","lbf"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/envergadura","11,63 m"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/fabricante","North American Aviation"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/imagen","FJ-1 in flight.jpg"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/imagen","North American FJ-1 Fury line drawings.PNG"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/introducido","marzo de 1948"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/longitud","10,48 m"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Allison_J35"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/nombre","FJ-1 Fury"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/otrosGeneral","* Capacidad de combustible: 1.743 litros en depósito interno y 2× 644 litros en tanques externos de punta alar."
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/otrosUsuarios","Cuerpo de Marines de los Estados Unidos"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/pesoCargado","6854.0"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/pesoVacío","4010.0"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/pieDeFoto","FJ-1 Fury en 1947"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/primerVuelo",27
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/relacionado","* North American P-51 Mustang 
* North American T-2 Buckeye
* North American F-86 Sabre
* North American FJ-2/-3 Fury
* North American FJ-4 Fury"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/régimenAscenso",1675
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/similares","*  de Havilland Sea Vampire
*  Hawker Sea Hawk
*  McDonnell FH Phantom
*  Supermarine Attacker
*  Vought F6U Pirate"
"http://es.dbpedia.org/resource/North_American_FJ-1_Fury","http://es.dbpedia.org/property/superficieAlar","20.5"
