"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruc,_el_desafío","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/Arn:_Tempelriddaren","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/Arn:_Tempelriddaren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/The_Crow:_City_of_Angels","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/The_Crow:_City_of_Angels","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/The_Secret","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://dbpedia.org/resource/Vincent_P%C3%A9rez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/La_reina_de_los_condenados_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/La_reina_de_los_condenados_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/Indochina_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Pérez"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Vincent Pérez"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Pérez (Lausana, 10 de junio de 1964) es un actor y director suizo de ascendencia española y alemana."
"http://es.dbpedia.org/resource/Vincent_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3bw2"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://xmlns.com/foaf/0.1/name","Vincent Pérez"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suiza"
"http://es.dbpedia.org/resource/Vincent_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Suiza"
