"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Club Social Deportivo Zona Ríos"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","El Club Social Deportivo Zona Ríos  es un equipo de fútbol profesional de San Lorenzo, Provincia de Esmeraldas, Ecuador. Fue fundado el 6 de septiembre de 2001 y se desempeña en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol. Está afiliado a la Asociación de Fútbol No Amateur de Esmeraldas. 
*  Datos: Q5774636"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://xmlns.com/foaf/0.1/name","Club Social Deportivo Zona Ríos"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://xmlns.com/foaf/0.1/name","Zona Ríos"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Segunda_Categoría_Ecuatoriana"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Social_Deportivo_Zona_Ríos"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cantón_San_Lorenzo"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_San_Lorenzo"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/inauguración",2010
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/nombre","Zona Ríos"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/nombreCompleto","Club Social Deportivo Zona Ríos"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/posición","Campeón Provincial"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/wikiPageID",5203275
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",122376117
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_San_Lorenzo"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/San_Lorenzo_(Esmeraldas)"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_San_Lorenzo"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/San_Lorenzo_(Esmeraldas)"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2011"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Social_Deportivo_Zona_Ríos?oldid=122376117&ns=0"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos","http://dbpedia.org/ontology/abstract","El Club Social Deportivo Zona Ríos  es un equipo de fútbol profesional de San Lorenzo, Provincia de Esmeraldas, Ecuador. Fue fundado el 6 de septiembre de 2001 y se desempeña en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol. Está afiliado a la Asociación de Fútbol No Amateur de Esmeraldas. 
*  Datos: Q5774636"
"http://es.wikipedia.org/wiki/Club_Social_Deportivo_Zona_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Social_Deportivo_Zona_Ríos"
