"subject","predicate","object"
"http://es.dbpedia.org/resource/Primal_Fear_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Primal_Fear_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/A_Better_Way_to_Die","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Broken_(segunda_parte)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andre_Braugher"
"http://dbpedia.org/resource/Andre_Braugher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Passengers_(película_de_2008)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Passengers_(película_de_2008)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Soldier's_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Homicide:_Life_on_the_Street","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Homicide:_Life_on_the_Street","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/The_Mist","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/The_Mist","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.wikipedia.org/wiki/Andre_Braugher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Kojak_(series)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Frequency","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Frequency","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/It's_the_Rage_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/Andre_Braugher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andre_Braugher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andre_Braugher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andre_Braugher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andre_Braugher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andre_Braugher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andre_Braugher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
