"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://es.dbpedia.org/resource/FC_Slutsk","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://es.dbpedia.org/resource/FC_Slutsk","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://es.wikipedia.org/wiki/City_Stadium_(Slutsk)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://es.dbpedia.org/resource/City_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/City_Stadium_(Slutsk)"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/2000/01/rdf-schema#label","City Stadium (Slutsk)"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/2000/01/rdf-schema#comment","El City Stadium es un estadio multiuso ubicado en la ciudad de Slutsk, Bielorrusia. Es actualmente utilizado por el club de fútbol FC Slutsk de la Liga Premier de Bielorrusia. El estadio tiene capacidad para 1.896 personas."
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://xmlns.com/foaf/0.1/name","City Stadium Slutsk"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slutsk"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/City_Stadium_(Slutsk)"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/capacidad",1890
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/inauguración",1935
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/localización","Slutsk, Bielorrusia"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/FC_Slutsk"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/localía",""
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/nombre","City Stadium Slutsk"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/wikiPageID",7394635
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/wikiPageRevisionID",127751284
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressball.by/footballstat/stadiums/23/"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/seatingCapacity",1890
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Slutsk"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/City_Stadium_(Slutsk)?oldid=127751284&ns=0"
"http://es.dbpedia.org/resource/City_Stadium_(Slutsk)","http://dbpedia.org/ontology/abstract","El City Stadium es un estadio multiuso ubicado en la ciudad de Slutsk, Bielorrusia. Es actualmente utilizado por el club de fútbol FC Slutsk de la Liga Premier de Bielorrusia. El estadio tiene capacidad para 1.896 personas. El estadio fue construido originalmente en 1935. Fue destruido durante Segunda Guerra Mundial y reconstruido en 1948. Otras mejoras se llevaron a cabo en el año 2005 (los bancos de madera fueron reemplazados por asientos con una capacidad de 700) y desde 2011 a 2014, cuándo la nueva posición sur estuvo construida (aumentó su capacidad a la actual que asciende a 1.896) y la nueva construcción de un edificio administrativo.​"
