"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierck-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierck-les-Bains"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Sierck-les-Bains"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Sierck-les-Bains  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y cantón de Sierck-les-Bains."
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf7fc"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://xmlns.com/foaf/0.1/name","Sierck-les-Bains"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierck-les-Bains"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/códigoPostal",57480
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/dirigentesNombres","Laurent Steichen"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/elevaciónAlta",337
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/elevaciónBaja",145
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/nombre","Sierck-les-Bains"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/población",1872
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sierck-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
