"subject","predicate","object"
"http://dbpedia.org/resource/Haley_Tju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haley_Tju"
"http://es.dbpedia.org/resource/Shimmer_&_Shine","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Haley_Tju"
"http://es.dbpedia.org/resource/Shimmer_&_Shine","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Haley_Tju"
"http://es.dbpedia.org/resource/Shimmer_&_Shine","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Haley_Tju"
"http://es.dbpedia.org/resource/Rufus_2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Haley_Tju"
"http://es.dbpedia.org/resource/Rufus,_un_amigo_fiel_(película_para_televisión)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Haley_Tju"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/2000/01/rdf-schema#label","Haley Tju"
"http://es.dbpedia.org/resource/Haley_Tju","http://www.w3.org/2000/01/rdf-schema#comment","Haley Alexandra Tju (Sur de California; 15 de febrero de 2001)​​ es una actriz estadounidense. Ella es conocida por su papel de Pepper en la serie original de Nickelodeon Bella and the Bulldogs.​"
