"subject","predicate","object"
"http://dbpedia.org/resource/Nimrud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemrod"
"http://dbpedia.org/resource/Nimrod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemrod"
"http://es.dbpedia.org/resource/Nemrod","http://www.w3.org/2000/01/rdf-schema#label","Nemrod"
"http://es.dbpedia.org/resource/Nemrod","http://www.w3.org/2000/01/rdf-schema#comment","Nemrod o Nimrod (hebreo: נִמְרוֹדֿ, 'Nimrôd', arameo: ܢܡܪܘܕ‎; árabe: النمرود‎ an-Namrūd, griego: Νεβρὼδ, Nebrōd) es el nombre de un personaje bíblico descrito como hijo de Cus, hijo de Cam, quien era hijo de Noé. Según el libro del Génesis era rey de la tierra de Sinnar, en Mesopotamia y ""un poderoso cazador delante del Señor"" (Génesis 10:9). Las tradiciones extrabíblicas (sobre todo el Midrash) ​ lo relacionan con la leyenda de la Torre de Babel y con Abraham, al cual persiguió; a partir de aquí se difundió su imagen como el arquetipo del monarca rebelde a los mandatos divinos y modelo de despotismo."
"http://es.dbpedia.org/resource/Nemrod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k99c"
"http://es.dbpedia.org/resource/Nemrod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Nemrod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Nemrod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemrod"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageID",152185
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageRevisionID",126494944
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://christiananswers.net/dictionary/nimrod.html"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redmoonrising.com/agenda.htm"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/section1/tr1823.htm"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redmoonrising.com/worldpowers/awpindex.htm"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=295&letter=N&search=nimrod"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageExternalLink","http://philologos.org/__eb-ttb/sect221.htm"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/wikiPageLength",23175
"http://es.dbpedia.org/resource/Nemrod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nemrod?oldid=126494944&ns=0"
"http://es.dbpedia.org/resource/Nemrod","http://dbpedia.org/ontology/abstract","Nemrod o Nimrod (hebreo: נִמְרוֹדֿ, 'Nimrôd', arameo: ܢܡܪܘܕ‎; árabe: النمرود‎ an-Namrūd, griego: Νεβρὼδ, Nebrōd) es el nombre de un personaje bíblico descrito como hijo de Cus, hijo de Cam, quien era hijo de Noé. Según el libro del Génesis era rey de la tierra de Sinnar, en Mesopotamia y ""un poderoso cazador delante del Señor"" (Génesis 10:9). Las tradiciones extrabíblicas (sobre todo el Midrash) ​ lo relacionan con la leyenda de la Torre de Babel y con Abraham, al cual persiguió; a partir de aquí se difundió su imagen como el arquetipo del monarca rebelde a los mandatos divinos y modelo de despotismo. Varias ruinas del Cercano Oriente llevan su nombre. ​"
"http://es.dbpedia.org/resource/Nimrod_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemrod"
"http://es.wikipedia.org/wiki/Nemrod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemrod"
