"subject","predicate","object"
"http://es.dbpedia.org/resource/Neutropenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Neutropenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Neutropenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neutropenia","http://www.w3.org/2000/01/rdf-schema#label","Neutropenia"
"http://es.dbpedia.org/resource/Neutropenia","http://www.w3.org/2000/01/rdf-schema#comment","La neutropenia, también conocida como agranulocitosis o granulocitopenia, es la disminución aguda o crónica de granulocitos de la sangre, condición anormal de la sangre que puede predisponer al cuerpo humano a contraer infecciones.​Es una enfermedad poco frecuente​ pero potencialmente grave (fatal en un 30%)​​ caracterizada por una disminución del número de neutrófilos​ por debajo de 1000-1500 cel/mm³.​"
"http://es.dbpedia.org/resource/Neutropenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j66c"
"http://es.dbpedia.org/resource/Neutropenia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Neutropenia","http://xmlns.com/foaf/0.1/name","Neutropenia"
"http://es.dbpedia.org/resource/Neutropenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Neutropenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hematológicas"
"http://es.dbpedia.org/resource/Neutropenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neutropenia"
"http://es.dbpedia.org/resource/Neutropenia","http://es.dbpedia.org/property/diseasesdb",8994
"http://es.dbpedia.org/resource/Neutropenia","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Neutropenia","http://es.dbpedia.org/property/emedicinetopic",1640
"http://es.dbpedia.org/resource/Neutropenia","http://es.dbpedia.org/property/imagen","Neutropenia.JPG"
"http://es.dbpedia.org/resource/Neutropenia","http://es.dbpedia.org/property/meshid","D009503"
"http://es.dbpedia.org/resource/Neutropenia","http://es.dbpedia.org/property/nombre","Neutropenia"
"http://es.dbpedia.org/resource/Neutropenia","http://es.dbpedia.org/property/pie","Frote de sangre en el que se observa solo un granulocito  en un mar de glóbulos rojos. Normalmente aparecerían docenas de leucocitos en un campo de esta amplificación ."
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/wikiPageID",697003
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/wikiPageRevisionID",130160301
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/001295.htm"
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114173623/http:/www.upmc.com/HealthManagement/ManagingYourHealth/HealthReference/Diseases/%3Fchunkiid=195965"
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926223156/http:/www.cancer.org/downloads/ESP/952300.pdf"
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/wikiPageLength",9825
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/meshId","D009503"
"http://es.dbpedia.org/resource/Neutropenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neutropenia?oldid=130160301&ns=0"
"http://es.dbpedia.org/resource/Neutropenia","http://dbpedia.org/ontology/abstract","La neutropenia, también conocida como agranulocitosis o granulocitopenia, es la disminución aguda o crónica de granulocitos de la sangre, condición anormal de la sangre que puede predisponer al cuerpo humano a contraer infecciones.​Es una enfermedad poco frecuente​ pero potencialmente grave (fatal en un 30%)​​ caracterizada por una disminución del número de neutrófilos​ por debajo de 1000-1500 cel/mm³.​"
"http://es.wikipedia.org/wiki/Neutropenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neutropenia"
"http://es.dbpedia.org/resource/Agranulocitosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neutropenia"
"http://es.dbpedia.org/resource/Granulocitopenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neutropenia"
"http://dbpedia.org/resource/Neutropenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neutropenia"
