"subject","predicate","object"
"http://es.wikipedia.org/wiki/Survival_of_the_dead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Survival_of_the_dead"
"http://es.dbpedia.org/resource/Night_of_the_Living_Dead:_Origins_3D","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Survival_of_the_dead"
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Survival of the dead"
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7n4v"
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Survival_of_the_dead"
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://dbpedia.org/ontology/wikiPageID",3454012
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://dbpedia.org/ontology/wikiPageRevisionID",34522216
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survival_of_the_Dead"
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Survival_of_the_dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Survival_of_the_dead?oldid=34522216&ns=0"
