"subject","predicate","object"
"http://es.dbpedia.org/resource/LOL:_Laughing_Out_Loud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LOL_(película)"
"http://es.dbpedia.org/resource/LOL_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LOL_(película)"
"http://es.dbpedia.org/resource/LOL_(película_de_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LOL_(película)"
"http://dbpedia.org/resource/LOL_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LOL_(película)"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/2000/01/rdf-schema#label","LOL (película)"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/2000/01/rdf-schema#comment","LOL (Casi 18 en Hispanoamérica) es una película de 2012 protagonizada por Miley Cyrus, Demi Moore, Ashley Greene y Douglas Booth. Dirigida por Lisa Azuelos, es una versión de la película francesa estrenada en 2008 LOL, que dirigió la misma Azuelos.​Fue filmada a finales de 2010 en Detroit, Chicago y París.​​ La película se estrenó el 4 de mayo de 2012. La película se estrenó en España el 12 de abril de 2013 y en Colombia el 26 de abril de 2013, pero solo en la capital: Bogotá."
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmddrx"
"http://es.dbpedia.org/resource/LOL_(película)","http://xmlns.com/foaf/0.1/name","""Casi 18"""
"http://es.dbpedia.org/resource/LOL_(película)","http://xmlns.com/foaf/0.1/name","LOL"
"http://es.dbpedia.org/resource/LOL_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/LOL_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LOL_(película)"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/basadaEn","LOL ® de Lisa Azuelos y Na ns Delgado"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/dirección","Lisa Azuelos"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/diseñoProducción","Happy Massee"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/estreno",27
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/filmaffinity",275187
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/fotografía","Kieran McGuigan"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/guion","Kamir Aïnouz"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/guion","Lisa Azuelos"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/imagen","Logo ""LOL"".png"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/imdb",1592873
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/montaje","Myron Kerstein"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/música","Rob Simonsen"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/presupuesto","1.1E7"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/producción","Tish Cyrus"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/producción","Michael Shamberg"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/producción","Stacey Sher"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/productora","Double Feature Films"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/productora","Mandate Pictures"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Miley_Cyrus"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ashley_Greene"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Demi_Moore"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Douglas_Booth"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/recaudación","$27,602,652"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/recaudación","$2,749,847"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/recaudación","$18,279,948"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/título","LOL
                       ""Casi 18"""
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/títuloOriginal","LOL"
"http://es.dbpedia.org/resource/LOL_(película)","http://es.dbpedia.org/property/índice","LOL"
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/wikiPageID",4110323
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127472687
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/wikiPageLength",13537
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/imdbId","1592873"
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/LOL_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Lionsgate"
"http://es.dbpedia.org/resource/LOL_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LOL_(película)?oldid=127472687&ns=0"
