"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Inmigración europea en Colombia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración europea en Colombia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://dbpedia.org/ontology/wikiPageID",8860184
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",114761192
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_europea_en_Colombia?oldid=114761192&ns=14"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_alemana_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_portuguesa_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_serbia_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_neerlandesa_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_rumana_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_polaca_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_belga_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_checa_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_húngara_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_española_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_griega_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_rusa_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_austríaca_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
