"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrera_de_famosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_celebridades"
"http://es.dbpedia.org/resource/Carrera_de_celebridades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_celebridades"
"http://es.dbpedia.org/resource/Juego_de_celebridades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_celebridades"
"http://es.dbpedia.org/resource/Partido_de_famosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_celebridades"
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://www.w3.org/2000/01/rdf-schema#label","Partido de celebridades"
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://www.w3.org/2000/01/rdf-schema#comment","Un partido de celebridades es una competición deportiva en la que participan celebridades y deportistas legendarios. Se realizan a veces por iniciativa de empresas para promocionar sus productos, y en otras ocasiones con fines benéficos."
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos"
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebridades"
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_celebridades"
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://dbpedia.org/ontology/wikiPageID",4798573
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://dbpedia.org/ontology/wikiPageRevisionID",117699571
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://dbpedia.org/ontology/wikiPageLength",716
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_celebridades?oldid=117699571&ns=0"
"http://es.dbpedia.org/resource/Partido_de_celebridades","http://dbpedia.org/ontology/abstract","Un partido de celebridades es una competición deportiva en la que participan celebridades y deportistas legendarios. Se realizan a veces por iniciativa de empresas para promocionar sus productos, y en otras ocasiones con fines benéficos."
"http://es.wikipedia.org/wiki/Partido_de_celebridades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_celebridades"
"http://es.dbpedia.org/resource/Juego_de_famosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_celebridades"
