"subject","predicate","object"
"http://es.dbpedia.org/resource/Elminia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elminia"
"http://es.dbpedia.org/resource/Elminia_longicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elminia"
"http://es.dbpedia.org/resource/Elminia_albonotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elminia"
"http://es.dbpedia.org/resource/Categoría:Elminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elminia","http://www.w3.org/2000/01/rdf-schema#label","Elminia"
"http://es.dbpedia.org/resource/Categoría:Elminia","http://www.w3.org/2004/02/skos/core#prefLabel","Elminia"
"http://es.dbpedia.org/resource/Categoría:Elminia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stenostiridae"
"http://es.dbpedia.org/resource/Categoría:Elminia","http://dbpedia.org/ontology/wikiPageID",6976210
"http://es.dbpedia.org/resource/Categoría:Elminia","http://dbpedia.org/ontology/wikiPageRevisionID",84187688
"http://es.dbpedia.org/resource/Categoría:Elminia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elminia?oldid=84187688&ns=14"
"http://es.dbpedia.org/resource/Elminia_nigromitrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elminia"
"http://es.dbpedia.org/resource/Elminia_albicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elminia"
"http://es.dbpedia.org/resource/Elminia_albiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elminia"
