"subject","predicate","object"
"http://dbpedia.org/resource/Diego_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Diego Herrera (futbolista)"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Herrera Larrea (Quito, Ecuador, 20 de abril de 1969 - ) es un ex-delantero ecuatoriano.​ Actualmente es Agente FIFA de jugadores.​"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/name","Diego Herrera"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/name","Diego Rodrigo Herrera Larrea"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/nick","Diegol"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Quito"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_deportivos"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Herrera_(futbolista)"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/apodo","Diegol"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/debutInternacional",1992
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/nombre","Diego Herrera"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Diego Rodrigo Herrera Larrea"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageID",4577966
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",125603543
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",4627
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Herrera_(futbolista)?oldid=125603543&ns=0"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://dbpedia.org/ontology/abstract","Diego Herrera Larrea (Quito, Ecuador, 20 de abril de 1969 - ) es un ex-delantero ecuatoriano.​ Actualmente es Agente FIFA de jugadores.​"
"http://es.wikipedia.org/wiki/Diego_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)"
