"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Jane_Gardner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Jane Gardner"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Jane Gardner (Exeter, Nuevo Hampshire, 4 de octubre de 1837-París, 28 de enero de 1922) fue una pintora figurativa estadounidense. Estudió Pintura en París con Merle, Lefebvre y finalmente con William-Adolphe Bouguereau, con quien se casó en 1896 (al morir su madre y después de diecisiete años de una relación amorosa por todos conocida pero a la que la progenitora se oponía), y cuyo estilo adoptó con tanto éxito que parte de su obra puede ser confundida con la de él. Entre sus obras más conocidas están Cenicienta, Cornelia y sus joyas, Adivina, Maud Muller, Dafnis y Cloe, Ruth y Naomí, La hija del granjero, La boda bretona y algunos retratos."
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276cjh"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_academicismo"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Jane_Gardner"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://es.dbpedia.org/property/lugarDeFallecimiento","París,"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Exeter_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Exeter_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/wikiPageID",1575804
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",130342291
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061222001146/http:/fineoldart.com/browse_by_essay.html%3Fessay=166"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101220021202/http:/nmwa.org/collection/Profile.asp%3FLinkID=285"
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Elizabeth_Jane_Gardner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Jane_Gardner?oldid=130342291&ns=0"
