"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillerme_Vázquez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Anxo_Manuel_Quintana_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Anxo_Quintana_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Anxo_Quintana_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Pilar_Rojo_Noguera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Pilar_Rojo_Noguera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2005","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anxo_Quintana"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
