"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_San_Diego","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Crossroads_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.wikipedia.org/wiki/Jim_Gordon_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Delaney_&_Bonnie","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Delaney_&_Bonnie","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Clapton_Chronicles:_The_Best_of_Eric_Clapton","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Layla_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Layla_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Forever_Man_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Derek_and_the_Dominos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Slowhand","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Plastic_Ono_Band","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Jim_Gordon_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Unplugged_(álbum_de_Eric_Clapton)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/The_Wrecking_Crew_(música)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Complete_Clapton","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Traffic","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Traffic","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jim_Gordon_(músico)"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Jim Gordon (músico)"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","James Beck ""Jim"" Gordon (nacido el 14 de julio de 1945) es un músico y compositor estadounidense. El músico ganador de un Grammy fue uno de los músicos de sesión más requeridos de los años 1960 y 70, grabando un gran número de álbumes con muchos músicos y artistas de la época,​ además de ser el baterista del supergrupo de blues rock Derek and the Dominos. Un esquizofrénico diagnosticado, Gordon asesinó a su madre en 1983 y fue encarcelado.​"
"http://es.dbpedia.org/resource/Jim_Gordon_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409zb"
