"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Territorio_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Bandera_del_territorio_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Bandera del Territorio del Norte"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","A pesar de que el Territorio del Norte ha existido desde 1911, tan sólo posee autogobierno desde 1978. La actual bandera del Territorio del Norte fue oficialmente aprobada el 1 de julio de 1978. La bandera fue diseñada por Robert Ingpen, un artista de Drysdale (Victoria). Dado que nunca había sido una colonia, la bandera, contrariamente a la de otros estados australianos, no es un Pabellón Azul. 
*  Datos: Q599323"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_jc"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorio_del_Norte"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://es.dbpedia.org/property/adopción",1
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://es.dbpedia.org/property/imagen","Flag of the Northern Territory.svg"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://es.dbpedia.org/property/nombre","el Territorio del Norte"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://es.dbpedia.org/property/tipo","de Australia"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://dbpedia.org/ontology/wikiPageID",1828696
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",119303775
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_Territorio_del_Norte?oldid=119303775&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://dbpedia.org/ontology/abstract","A pesar de que el Territorio del Norte ha existido desde 1911, tan sólo posee autogobierno desde 1978. La actual bandera del Territorio del Norte fue oficialmente aprobada el 1 de julio de 1978. La bandera fue diseñada por Robert Ingpen, un artista de Drysdale (Victoria). Dado que nunca había sido una colonia, la bandera, contrariamente a la de otros estados australianos, no es un Pabellón Azul. La bandera se divide en dos partes: la izquierda ocupa un tercio de la bandera y es de color negro, la derecha es de color ocre y ocupa los dos tercios restantes. En la parte izquierda, aparece la constelación estilizada de la Cruz del Sur como en la bandera de Victoria, con cinco estrellas blancas de cinco a ocho puntas. En el centro del lado derecho aparece una representación estilizada de la Gossypium sturtianum con siete pétalos de color blanco y el centro negro con siete puntas (en realidad la flor tiene color lila con el centro rojo). Los siete pétalos representan los seis estados y el pétalo restante a los territorios de la Mancomunidad de Australia. 
*  Datos: Q599323"
"http://es.wikipedia.org/wiki/Bandera_del_Territorio_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte"
