"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/2000/01/rdf-schema#label","Arteria comunicante posterior"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como arteria comunicante posterior a una de un par de arterias (derecha e izquierda) que establecen conexiones entre la arteria cerebral posterior y la arteria carótida interna.​ Realmente conecta las tres arterias cerebrales del mismo lado: Anteriormente, es una parte de la trifurcación terminal de la arteria carótida interna. La arteria cerebral anterior y la arteria cerebral media son las otras dos ramas de dicha trifurcación. Posteriormente, se comunica con la arteria cerebral posterior. Forma parte del círculo arterial cerebral o círculo de Willis."
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpn4"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_aórtico"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tronco_braquiocefálico"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_comunicante_posterior"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/imagen","Henry Gray Figura 516.svg"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/imagen","Circle of Willis es.svg"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/latín","arteria communicans posterior cerebri"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/nombre","Arteria comunicante posterior"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/pie","Encéfalo y arterias de la base del encéfalo. Se han retirado el polo temporal del cerebro y una porción del hemisferio cerebelar del lado derecho. Vista inferior ."
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/pie","Representación esquemática del círculo arterial cerebral y las arterias del cerebro. Las arterias comunicantes posteriores  conectan la trifurcación de las arterias carótidas internas y las arterias cerebrales posteriores."
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/páginagray",33
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/sinónimos","arteria comunicante posterior del cerebro"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/ta","A12.2.06.018"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://es.dbpedia.org/property/temagray",146
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://dbpedia.org/ontology/wikiPageID",2440438
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",130243335
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_comunicante_posterior?oldid=130243335&ns=0"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior","http://dbpedia.org/ontology/abstract","Se conoce como arteria comunicante posterior a una de un par de arterias (derecha e izquierda) que establecen conexiones entre la arteria cerebral posterior y la arteria carótida interna.​ Realmente conecta las tres arterias cerebrales del mismo lado: Anteriormente, es una parte de la trifurcación terminal de la arteria carótida interna. La arteria cerebral anterior y la arteria cerebral media son las otras dos ramas de dicha trifurcación. Posteriormente, se comunica con la arteria cerebral posterior. Forma parte del círculo arterial cerebral o círculo de Willis."
"http://dbpedia.org/resource/Posterior_communicating_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://es.dbpedia.org/resource/Arteria_communicans_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://es.dbpedia.org/resource/Arteria_communicans_posterior_cerebri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://es.dbpedia.org/resource/Arteria_comunicante_posterior_del_cerebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://es.wikipedia.org/wiki/Arteria_comunicante_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://es.dbpedia.org/resource/Arteria_carótida_interna","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://dbpedia.org/ontology/precursor","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
