"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallero_de_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros"
"http://es.dbpedia.org/resource/Categoría:Medallero_de_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros"
"http://es.dbpedia.org/resource/Categoría:Medallero_de_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros"
"http://es.dbpedia.org/resource/Medallero_en_los_Juegos_Asiáticos_de_la_Juventud_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Medalleros"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Medalleros"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://dbpedia.org/ontology/wikiPageID",1061157
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://dbpedia.org/ontology/wikiPageRevisionID",44579003
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Medalleros?oldid=44579003&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medallistas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros"
