"subject","predicate","object"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/2000/01/rdf-schema#label","Géza Varasdi"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/2000/01/rdf-schema#comment","Géza Varasdi (Hungría, 6 de febrero de 1928) fue un atleta húngaro, especializado en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpico en 1952.​"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Géza_Varasdi"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://dbpedia.org/ontology/wikiPageID",8254332
"http://es.dbpedia.org/resource/Géza_Varasdi","http://dbpedia.org/ontology/wikiPageRevisionID",128239421
"http://es.dbpedia.org/resource/Géza_Varasdi","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Géza_Varasdi?oldid=128239421&ns=0"
"http://es.dbpedia.org/resource/Géza_Varasdi","http://dbpedia.org/ontology/abstract","Géza Varasdi (Hungría, 6 de febrero de 1928) fue un atleta húngaro, especializado en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpico en 1952.​"
"http://es.wikipedia.org/wiki/Géza_Varasdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Géza_Varasdi"
"http://es.dbpedia.org/resource/Geza_Varasdi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Géza_Varasdi"
"http://dbpedia.org/resource/Géza_Varasdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Géza_Varasdi"
