"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Tecos de la UAG"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Tecos de la UAG"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG","http://dbpedia.org/ontology/wikiPageID",6200551
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG","http://dbpedia.org/ontology/wikiPageRevisionID",94167191
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Tecos_de_la_UAG?oldid=94167191&ns=14"
"http://es.dbpedia.org/resource/Helmut_Senekowitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Oscar_Ruggeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Diego_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Mario_Luna_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Aníbal_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Víctor_Manuel_Vucetich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Darío_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Eduardo_Mario_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Marco_Antonio_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Pako_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Rafael_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/Mario_Oscar_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/José_Luis_Trejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
