"subject","predicate","object"
"http://es.wikipedia.org/wiki/BC_Zenit_Saint_Petersburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg"
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","BC Zenit Saint Petersburg"
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbtm6"
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BC_Zenit_Saint_Petersburg"
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageID",6911141
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",102303093
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zenit_de_San_Petersburgo_(baloncesto)"
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BC_Zenit_Saint_Petersburg?oldid=102303093&ns=0"
"http://es.dbpedia.org/resource/Sean_Armand","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Zenit_Saint_Petersburg"
