"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resistencia_negativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resistencia_negativa"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://www.w3.org/2000/01/rdf-schema#label","Resistencia negativa"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica, la resistencia negativa es una propiedad de algunos circuitos y dispositivos eléctricos en los que un aumento de voltaje a través de los terminales del dispositivo provoca en una disminución de la corriente eléctrica a través de ella.​​"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_electrónicos"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_negativos"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_microondas"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_negativa"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://dbpedia.org/ontology/wikiPageID",7656605
"http://es.dbpedia.org/resource/Resistencia_negativa","http://dbpedia.org/ontology/wikiPageRevisionID",118113041
"http://es.dbpedia.org/resource/Resistencia_negativa","http://dbpedia.org/ontology/wikiPageLength",18793
"http://es.dbpedia.org/resource/Resistencia_negativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resistencia_negativa?oldid=118113041&ns=0"
"http://es.dbpedia.org/resource/Resistencia_negativa","http://dbpedia.org/ontology/abstract","En electrónica, la resistencia negativa es una propiedad de algunos circuitos y dispositivos eléctricos en los que un aumento de voltaje a través de los terminales del dispositivo provoca en una disminución de la corriente eléctrica a través de ella.​​ Esto se opone a lo que ocurre en una resistencia ordinaria, en la cual un aumento del voltaje aplicado causa un aumento proporcional de la corriente debido a la ley de Ohm, resultando en una resistencia positiva.​ Mientras que una resistencia positiva consume energía de la corriente que pasa a través de ella, una resistencia negativa produce energía.​​ Bajo ciertas condiciones puede aumentar la potencia de una señal eléctrica, amplificándola.​​​ La resistencia negativa es una propiedad poco común que ocurre en unos pocos componentes electrónicos no lineales. Se utiliza en osciladores y amplificadores electrónicos,​ particularmente a frecuencias de microondas. La mayoría de la energía de microondas se produce con dispositivos de resistencia diferencial negativa.​ También pueden tener histéresis​ y ser biestables, y por lo tanto se utilizan en conmutación y circuitos de memoria.​ Algunos ejemplos de dispositivos con resistencia diferencial negativa son los diodos túnel, diodos Gunn y tubos de descarga de gas tales como las lámparas de neón. Además, los circuitos que contienen dispositivos de amplificación tales como transistores y amplificadores operacionales con retroalimentación positiva pueden tener resistencia diferencial negativa, utilizanndose en osciladores y filtros activos. Debido a que son no lineales, los dispositivos de resistencia negativa tienen un comportamiento más complicado que las resistencias ""óhmicas"" positivas usualmente encontradas en los circuitos eléctricos. A diferencia de la mayoría de las resistencias positivas, la resistencia negativa varía dependiendo de la tensión o corriente aplicada al dispositivo, y los dispositivos de resistencia negativa pueden tener resistencia negativa sólo en una parte limitada de su rango de voltaje o corriente. Por lo tanto no existe una ""resistencia negativa"" real, análoga a una ""resistencia positiva"", que tenga una resistencia negativa constante sobre una gama arbitrariamente amplia de corriente."
"http://dbpedia.org/resource/Negative_resistance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resistencia_negativa"
