"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_de_Alejandría_(1941)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Junio_Valerio_Borghese"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Junio Valerio Borghese"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/2000/01/rdf-schema#comment","Junio Valerio Borghese (Roma, 6 de junio de 1906 - Cádiz, 26 de agosto de 1974) fue un militar y político italiano, partidario acérrimo del fascismo, que participó en la segunda guerra mundial como oficial de la Regia Marina italiana, encargándose durante dicha contienda de ejecutar audaces ataques de sabotaje en el Mediterráneo mediante el uso de torpedos humanos en operaciones de comando."
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037x9y"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_italianos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Movimiento_Social_Italiano"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junio_Valerio_Borghese"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://dbpedia.org/ontology/wikiPageID",5989569
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://dbpedia.org/ontology/wikiPageRevisionID",129748842
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809065810/http:/xflottigliamas.it/"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218014907/http:/www.progettonovecento.it/Italia/Borghese.htm"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://dbpedia.org/ontology/wikiPageLength",6527
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junio_Valerio_Borghese?oldid=129748842&ns=0"
"http://es.dbpedia.org/resource/Junio_Valerio_Borghese","http://dbpedia.org/ontology/abstract","Junio Valerio Borghese (Roma, 6 de junio de 1906 - Cádiz, 26 de agosto de 1974) fue un militar y político italiano, partidario acérrimo del fascismo, que participó en la segunda guerra mundial como oficial de la Regia Marina italiana, encargándose durante dicha contienda de ejecutar audaces ataques de sabotaje en el Mediterráneo mediante el uso de torpedos humanos en operaciones de comando."
"http://es.wikipedia.org/wiki/Junio_Valerio_Borghese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junio_Valerio_Borghese"
"http://es.dbpedia.org/resource/Decima_Flottiglia_MAS","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Junio_Valerio_Borghese"
"http://dbpedia.org/resource/Junio_Valerio_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junio_Valerio_Borghese"
