"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Alaska"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Alaska o en inglés: Alaska Botanical Garden, es un jardín botánico de 44.5 hectáreas (110-acres) de extensión, que se encuentra en Anchorage, estado de Alaska, EE. UU. El código de identificación del Alaska Botanical Garden como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es ALAA.​"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ssqz"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://dbpedia.org/ontology/wikiPageID",9521566
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",127862860
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Alaska"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Alaska?oldid=127862860&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Alaska o en inglés: Alaska Botanical Garden, es un jardín botánico de 44.5 hectáreas (110-acres) de extensión, que se encuentra en Anchorage, estado de Alaska, EE. UU. El código de identificación del Alaska Botanical Garden como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es ALAA.​"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Alaska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Alaska"
