"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/2000/01/rdf-schema#label","Steve Kamphuis"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/2000/01/rdf-schema#comment","Steve Kamphuis es un deportista neozelandés que compitió en yudo. Ganó una medalla de oro en el Campeonato de Oceanía de Yudo de 1990 en la categoría de –95 kg.​"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://xmlns.com/foaf/0.1/name","Steve Kamphuis"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Kamphuis"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://es.dbpedia.org/property/nombre","Steve Kamphuis"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://dbpedia.org/ontology/wikiPageID",7962613
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://dbpedia.org/ontology/wikiPageRevisionID",130014695
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Kamphuis?oldid=130014695&ns=0"
"http://es.dbpedia.org/resource/Steve_Kamphuis","http://dbpedia.org/ontology/abstract","Steve Kamphuis es un deportista neozelandés que compitió en yudo. Ganó una medalla de oro en el Campeonato de Oceanía de Yudo de 1990 en la categoría de –95 kg.​"
"http://es.wikipedia.org/wiki/Steve_Kamphuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Kamphuis"
