"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Leyenda_del_Beso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_leyenda_del_beso"
"http://es.wikipedia.org/wiki/La_leyenda_del_beso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_leyenda_del_beso"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/2000/01/rdf-schema#label","La leyenda del beso"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/2000/01/rdf-schema#comment","La leyenda del beso es una zarzuela en dos actos, dividida en tres cuadros. Con libreto de ,  y Antonio Paso, y música de los maestros Reveriano Soutullo y Juan Vert. Se estrenó con gran éxito en el Teatro Apolo de Madrid, el viernes, 18 de enero de 1924. Esta zarzuela es considerada la obra que lleva a la fama a los maestros Reveriano Soutullo y Juan Vert. El libreto es un exponente de la zarzuela llevada al campo de la opereta, con ciertos toques melodramáticos, a la par que ciertos elementos exóticos para dar color."
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://xmlns.com/foaf/0.1/name","La leyenda del beso"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1924"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Soutullo_y_Vert"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operetas"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_ambientadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_leyenda_del_beso"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/añoEstreno",18
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/compositor","Soutullo y Vert"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Zarzuela"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/libretista","Enrique Reoyo, José Silva Aramburu y Antonio Paso"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/nombre","La leyenda del beso"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/nombreOriginal","-"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/personajes","* Mario, conde que celebra su despedida de soltero 
* Iván, gitano prometido a Amapola y celoso de ella 
* Gorón, calavera simpático y mujeriego 
* Cristóbal, gañan cuidador de perros y bruto novio de Simeona 
* Juan, guardia de la finca y padre de Simeona 
* Alesko, jefe de la tribu gitana 
* Amapola, reina de los gitanos y mujer de gran belleza 
* Simeona, novia de Cristóbal el guarda y coqueta 
* Ulita, hechicera de la tribu"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Apolo_(Madrid)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/wikiPageID",3857028
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/wikiPageRevisionID",120838753
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/wikiPageLength",9344
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Ulita, hechicera de la tribu (actriz)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Alesko, jefe de la tribu gitana (actor)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Gorón, calavera simpático y mujeriego (tenor cómico)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Juan, guardia de la finca y padre de Simeona (actor)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Iván, gitano prometido a Amapola y celoso de ella (tenor lírico)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Simeona, novia de Cristóbal el guarda y coqueta (tiple cómica)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Mario, conde que celebra su despedida de soltero (barítono lírico)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Cristóbal, gañan cuidador de perros y bruto novio de Simeona (actor)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/characterInPlay","* Amapola, reina de los gitanos y mujer de gran belleza (soprano lírica)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/premiereYear","0018"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Zarzuela"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Reveriano_Soutullo"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Apolo_(Madrid)"
"http://es.dbpedia.org/resource/La_leyenda_del_beso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_leyenda_del_beso?oldid=120838753&ns=0"
